3J8D,"Domenic Licata, Valerie Rettberg-Smith, Cristina Masucci, Ethan Cox"
3JKT,"Cristina Masucci, Domenic Licata, Valerie Rettberg-Smith, Ethan Cox"
3KDH,"Ethan Cox, Domenic Licata, Valerie Rettberg-Smith, Margaret Eberl"
3MS2,"Ethan Cox, Domenic Licata, Valerie Rettberg-Smith, Daniele Verzelloni"
3PJG,"Daniele Verzelloni, Ethan Cox, Cristina Masucci, Domenic Licata"
3PXX,"Margaret Eberl, Ethan Cox, Valerie Rettberg-Smith, Domenic Licata"
3RCC,"Emily Cosbey, Daniele Verzelloni, Domenic Licata, Valerie Rettberg-Smith"
3SMH,"Daniele Verzelloni, Devon Dams-O'Connor, Valerie Rettberg-Smith, Domenic Licata"
3T4V,"Valerie Rettberg-Smith, Ethan Cox, Emily Cosbey, Domenic Licata"
3TB6,"Valerie Rettberg-Smith"
3TW7,"Emily Cosbey, Domenic Licata, Devon Dams-O'Connor, Daniele Verzelloni"
3V4S,"Devon Dams-O'Connor, Domenic Licata, Ethan Cox, Valerie Rettberg-Smith"
3W8N,"Valerie Rettberg-Smith, Emily Cosbey, Margaret Eberl, Daniele Verzelloni"
3WJW,"Cristina Masucci, Devon Dams-O'Connor, Ethan Cox, Valerie Rettberg-Smith"
3WRK,"Emily Cosbey, Devon Dams-O'Connor, Valerie Rettberg-Smith, Domenic Licata"
3XMB,"Domenic Licata, Ethan Cox, Margaret Eberl, Emily Cosbey"
3YK8,"Emily Cosbey, Margaret Eberl, Cristina Masucci, Valerie Rettberg-Smith"
3ZBY,"Daniele Verzelloni, Margaret Eberl, Valerie Rettberg-Smith, Emily Cosbey"
42HC,"Daniele Verzelloni, Margaret Eberl, Emily Cosbey, Valerie Rettberg-Smith"
44BP,"Margaret Eberl"
457P,"Cristina Masucci, Ethan Cox, Margaret Eberl, Valerie Rettberg-Smith"
45Q7,"Daniele Verzelloni, Domenic Licata, Valerie Rettberg-Smith, Emily Cosbey"
46P9,"Domenic Licata, Devon Dams-O'Connor, Valerie Rettberg-Smith"
46SY,"Cristina Masucci, Domenic Licata, Margaret Eberl, Valerie Rettberg-Smith"
47CW,"Emily Cosbey, Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor"
47H6,"Ethan Cox, Margaret Eberl, Domenic Licata, Devon Dams-O'Connor"
48JD,"Cristina Masucci, Devon Dams-O'Connor, Daniele Verzelloni, Margaret Eberl"
48KP,"Valerie Rettberg-Smith, Domenic Licata, Devon Dams-O'Connor, Daniele Verzelloni"
499C,Abstain
49D7,Abstain
49MR,"Ethan Cox, Devon Dams-O'Connor, Emily Cosbey, Domenic Licata"
49QC,"Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata, Ethan Cox"
49V9,"Margaret Eberl, Domenic Licata, Valerie Rettberg-Smith, Ethan Cox"
4CWW,"Valerie Rettberg-Smith, Emily Cosbey, Devon Dams-O'Connor, Margaret Eberl"
4CXR,"Domenic Licata, Valerie Rettberg-Smith"
4D8R,"Daniele Verzelloni, Domenic Licata, Devon Dams-O'Connor, Valerie Rettberg-Smith"
4DZ8,"Domenic Licata, Devon Dams-O'Connor, Valerie Rettberg-Smith, Cristina Masucci"
4G3Z,"Ethan Cox, Devon Dams-O'Connor, Domenic Licata, Emily Cosbey"
4GRD,"Margaret Eberl, Domenic Licata, Devon Dams-O'Connor, Valerie Rettberg-Smith"
4GSB,"Devon Dams-O'Connor, Ethan Cox, Margaret Eberl, Domenic Licata"
4GY7,"Devon Dams-O'Connor, Margaret Eberl, Emily Cosbey, Valerie Rettberg-Smith"
4H5M,"Domenic Licata, Emily Cosbey, Valerie Rettberg-Smith"
4HRF,"Emily Cosbey, Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor"
4JCW,"Daniele Verzelloni, Valerie Rettberg-Smith, Ethan Cox, Domenic Licata"
4JDK,"Daniele Verzelloni, Ethan Cox, Margaret Eberl"
4JJJ,"Domenic Licata, Devon Dams-O'Connor, Ethan Cox, Emily Cosbey"
4JK2,"Daniele Verzelloni, Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata"
4JTW,"Daniele Verzelloni, Margaret Eberl, Domenic Licata, Ethan Cox"
4KX8,"Emily Cosbey, Margaret Eberl, Ethan Cox, Domenic Licata"
4M5C,"Emily Cosbey, Valerie Rettberg-Smith, Domenic Licata"
4MPB,"Daniele Verzelloni, Cristina Masucci, Ethan Cox, Domenic Licata"
4MWH,"Cristina Masucci, Margaret Eberl, Daniele Verzelloni, Valerie Rettberg-Smith"
4N95,"Domenic Licata, Cristina Masucci, Daniele Verzelloni, Valerie Rettberg-Smith"
4NKC,"Daniele Verzelloni, Margaret Eberl, Ethan Cox, Valerie Rettberg-Smith"
4NTQ,"Valerie Rettberg-Smith, Daniele Verzelloni, Emily Cosbey, Domenic Licata"
4NZ7,"Valerie Rettberg-Smith, Cristina Masucci, Daniele Verzelloni, Emily Cosbey"
4P6P,"Valerie Rettberg-Smith, Emily Cosbey, Margaret Eberl, Cristina Masucci"
4PHV,"Margaret Eberl"
4PMT,"Emily Cosbey, Daniele Verzelloni, Domenic Licata, Valerie Rettberg-Smith"
4Q6G,"Domenic Licata, Daniele Verzelloni, Devon Dams-O'Connor, Valerie Rettberg-Smith"
4Q8V,"Domenic Licata, Margaret Eberl, Valerie Rettberg-Smith, Devon Dams-O'Connor"
4RCR,"Cristina Masucci, Ethan Cox, Margaret Eberl, Domenic Licata"
4RQ9,"Devon Dams-O'Connor"
4RX2,"Cristina Masucci, Domenic Licata, Devon Dams-O'Connor, Valerie Rettberg-Smith"
4S52,"Daniele Verzelloni, Cristina Masucci, Margaret Eberl, Emily Cosbey"
4S5D,"Valerie Rettberg-Smith, Margaret Eberl, Daniele Verzelloni, Domenic Licata"
4SP6,"Margaret Eberl, Cristina Masucci, Emily Cosbey, Devon Dams-O'Connor"
4TNQ,"Daniele Verzelloni, Emily Cosbey, Valerie Rettberg-Smith, Domenic Licata"
4X37,"Margaret Eberl, Domenic Licata, Devon Dams-O'Connor, Valerie Rettberg-Smith"
4X76,"Domenic Licata, Valerie Rettberg-Smith, Ethan Cox, Emily Cosbey"
4Y69,"Cristina Masucci, Devon Dams-O'Connor, Ethan Cox, Domenic Licata"
4ZP3,"Domenic Licata, Devon Dams-O'Connor, Margaret Eberl, Valerie Rettberg-Smith"
5227,"Margaret Eberl, Valerie Rettberg-Smith, Emily Cosbey"
52J4,"Margaret Eberl, Ethan Cox, Valerie Rettberg-Smith, Daniele Verzelloni"
53FM,"Devon Dams-O'Connor, Domenic Licata, Cristina Masucci, Emily Cosbey"
5579,"Emily Cosbey, Valerie Rettberg-Smith, Ethan Cox, Margaret Eberl"
55BC,"Daniele Verzelloni, Domenic Licata, Cristina Masucci, Valerie Rettberg-Smith"
55DH,Abstain
55P8,"Cristina Masucci, Margaret Eberl"
55VW,"Daniele Verzelloni, Devon Dams-O'Connor, Valerie Rettberg-Smith, Ethan Cox"
55VY,"Cristina Masucci, Domenic Licata, Devon Dams-O'Connor, Valerie Rettberg-Smith"
563T,"Emily Cosbey"
5675,"Margaret Eberl, Cristina Masucci, Devon Dams-O'Connor, Domenic Licata"
579G,"Domenic Licata, Daniele Verzelloni, Cristina Masucci, Devon Dams-O'Connor"
57ZS,"Domenic Licata, Daniele Verzelloni, Ethan Cox, Emily Cosbey"
585R,"Ethan Cox, Emily Cosbey, Daniele Verzelloni, Valerie Rettberg-Smith"
5C6J,"Cristina Masucci, Ethan Cox, Valerie Rettberg-Smith, Daniele Verzelloni"
5C6K,"Devon Dams-O'Connor, Emily Cosbey, Margaret Eberl, Cristina Masucci"
5C9K,"Valerie Rettberg-Smith, Daniele Verzelloni, Margaret Eberl, Emily Cosbey"
5CBF,"Emily Cosbey, Margaret Eberl, Cristina Masucci, Ethan Cox"
5CNZ,"Valerie Rettberg-Smith, Emily Cosbey, Domenic Licata, Ethan Cox"
5D3R,"Margaret Eberl, Devon Dams-O'Connor, Domenic Licata, Valerie Rettberg-Smith"
5DM6,"Valerie Rettberg-Smith, Domenic Licata, Margaret Eberl, Emily Cosbey"
5DSR,"Margaret Eberl, Cristina Masucci, Devon Dams-O'Connor, Perla"
5H26,"Daniele Verzelloni, Emily Cosbey, Valerie Rettberg-Smith, Domenic Licata"
5H4Z,"Devon Dams-O'Connor, Emily Cosbey, Margaret Eberl, Valerie Rettberg-Smith"
5H9C,"Devon Dams-O'Connor, Margaret Eberl, Valerie Rettberg-Smith, Domenic Licata"
5HBQ,"Margaret Eberl, Daniele Verzelloni, Domenic Licata, Emily Cosbey"
5HH3,"Valerie Rettberg-Smith, Cristina Masucci, Devon Dams-O'Connor, Domenic Licata"
5J5Q,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Emily Cosbey"
5JXJ,"Valerie Rettberg-Smith, Domenic Licata, Devon Dams-O'Connor, Ethan Cox"
5JZW,"Daniele Verzelloni, Valerie Rettberg-Smith, Emily Cosbey, Margaret Eberl"
5K3M,"Valerie Rettberg-Smith, Domenic Licata, Devon Dams-O'Connor, Ethan Cox"
5KDQ,"Valerie Rettberg-Smith, Margaret Eberl, Daniele Verzelloni, Emily Cosbey"
5KTC,"Daniele Verzelloni, Valerie Rettberg-Smith, Emily Cosbey"
5MXQ,"Valerie Rettberg-Smith, Margaret Eberl, Domenic Licata"
5QGC,"Margaret Eberl, Valerie Rettberg-Smith, Daniele Verzelloni, Emily Cosbey"
5R7D,"Domenic Licata"
5S53,"Cristina Masucci, Domenic Licata, Daniele Verzelloni, Margaret Eberl"
5S6M,"Ethan Cox, Daniele Verzelloni, Domenic Licata, Valerie Rettberg-Smith"
5S7V,"Emily Cosbey, Valerie Rettberg-Smith, Margaret Eberl, Daniele Verzelloni"
5TSG,"Ethan Cox, Domenic Licata"
5VHM,"Daniele Verzelloni, Ethan Cox, Domenic Licata"
5W5C,"Valerie Rettberg-Smith"
5WXW,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Daniele Verzelloni, Margaret Eberl"
5WYF,"Domenic Licata, Emily Cosbey, Cristina Masucci, Devon Dams-O'Connor"
5XP7,"Valerie Rettberg-Smith, Domenic Licata, Devon Dams-O'Connor, Ethan Cox"
5Y66,"Devon Dams-O'Connor, Daniele Verzelloni, Domenic Licata, Margaret Eberl"
5YFW,"Daniele Verzelloni, Domenic Licata, Devon Dams-O'Connor, Emily Cosbey"
5YGS,"Domenic Licata, Valerie Rettberg-Smith, Cristina Masucci"
5YJN,"Devon Dams-O'Connor, Daniele Verzelloni, Ethan Cox"
5ZWV,"Daniele Verzelloni, Ethan Cox, Valerie Rettberg-Smith, Devon Dams-O'Connor"
63YT,"Cristina Masucci, Ethan Cox, Domenic Licata, Emily Cosbey"
64KC,"Emily Cosbey"
65NM,"Emily Cosbey, Margaret Eberl, Cristina Masucci, Daniele Verzelloni"
65NQ,"Domenic Licata, Valerie Rettberg-Smith, Daniele Verzelloni, Emily Cosbey"
65NZ,"Valerie Rettberg-Smith, Margaret Eberl, Cristina Masucci, Domenic Licata"
65SP,"Margaret Eberl"
65V4,"Ethan Cox, Devon Dams-O'Connor, Valerie Rettberg-Smith, Emily Cosbey"
67NS,"Domenic Licata, Ethan Cox, Margaret Eberl, Cristina Masucci"
67VG,"Devon Dams-O'Connor, Margaret Eberl, Emily Cosbey, Domenic Licata"
684K,"Cristina Masucci, Margaret Eberl, Daniele Verzelloni, Valerie Rettberg-Smith"
68GH,"Daniele Verzelloni, Domenic Licata, Valerie Rettberg-Smith, Margaret Eberl"
68YY,"Valerie Rettberg-Smith"
6B3R,"Emily Cosbey, Devon Dams-O'Connor, Daniele Verzelloni, Margaret Eberl"
6B4H,"Ethan Cox, Emily Cosbey, Valerie Rettberg-Smith, Domenic Licata"
6B5T,"Ethan Cox"
6BP3,"Emily Cosbey, Margaret Eberl, Devon Dams-O'Connor, Cindi McEachon"
6CKT,"Emily Cosbey, Valerie Rettberg-Smith, Domenic Licata, Margaret Eberl"
6CWV,"Valerie Rettberg-Smith, Margaret Eberl, Daniele Verzelloni, Domenic Licata"
6D5M,"Devon Dams-O'Connor, Domenic Licata, Emily Cosbey, Margaret Eberl"
6DMH,"Domenic Licata, Valerie Rettberg-Smith"
6FMC,"Cristina Masucci, Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata"
6HD9,"Daniele Verzelloni, Emily Cosbey, Valerie Rettberg-Smith, Domenic Licata"
6HFK,"Margaret Eberl, Domenic Licata, Daniele Verzelloni, Devon Dams-O'Connor"
6J5F,"Ethan Cox, Cristina Masucci, Domenic Licata, Margaret Eberl"
6J7C,"Domenic Licata, Devon Dams-O'Connor, Daniele Verzelloni, Valerie Rettberg-Smith"
6JZP,"Valerie Rettberg-Smith, Domenic Licata, Emily Cosbey"
6N2P,"Domenic Licata, Margaret Eberl, Cristina Masucci"
6N8X,"Daniele Verzelloni, Domenic Licata, Valerie Rettberg-Smith, Emily Cosbey"
6NMY,"Valerie Rettberg-Smith, Daniele Verzelloni, Ethan Cox, Domenic Licata"
6P46,"Valerie Rettberg-Smith, Margaret Eberl, Daniele Verzelloni, Devon Dams-O'Connor"
6PC4,"Devon Dams-O'Connor, Daniele Verzelloni, Emily Cosbey, Margaret Eberl"
6Q6B,"Ethan Cox, Valerie Rettberg-Smith, Emily Cosbey, Cristina Masucci"
6QBP,"Domenic Licata, Devon Dams-O'Connor, Ethan Cox, Margaret Eberl"
6QRN,"Valerie Rettberg-Smith, Domenic Licata, Ethan Cox, Margaret Eberl"
6QVB,"Domenic Licata, Margaret Eberl, Valerie Rettberg-Smith, Devon Dams-O'Connor"
6QVS,"Emily Cosbey, Domenic Licata, Cristina Masucci, Valerie Rettberg-Smith"
6RQJ,"Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata, Ethan Cox"
6TNP,"Ethan Cox, Emily Cosbey, Daniele Verzelloni, Devon Dams-O'Connor"
6TXF,"Ethan Cox, Domenic Licata, Emily Cosbey, Valerie Rettberg-Smith"
6VPN,"Domenic Licata, Cindi McEachon, Margaret Eberl, Ethan Cox"
6VYF,"Domenic Licata, Margaret Eberl, Devon Dams-O'Connor, Valerie Rettberg-Smith"
6WCX,"Domenic Licata, Devon Dams-O'Connor, Valerie Rettberg-Smith, Ethan Cox"
6WSG,"Domenic Licata, Margaret Eberl, Ethan Cox, Cristina Masucci"
6X4Z,"Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata, Ethan Cox"
6XWT,"Ethan Cox, Valerie Rettberg-Smith, Domenic Licata"
6YM7,"Ethan Cox, Valerie Rettberg-Smith, Domenic Licata, Daniele Verzelloni"
6ZHH,"Domenic Licata, Devon Dams-O'Connor, Valerie Rettberg-Smith"
72TH,"Valerie Rettberg-Smith"
738M,"Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor, Cristina Masucci"
73XK,"Ethan Cox, Devon Dams-O'Connor, Cristina Masucci, Domenic Licata"
7459,"Daniele Verzelloni, Domenic Licata, Devon Dams-O'Connor, Ethan Cox"
74MR,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Margaret Eberl, Emily Cosbey"
75B4,"Emily Cosbey, Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata"
75GG,"Valerie Rettberg-Smith, Ethan Cox, Daniele Verzelloni, Emily Cosbey"
75TC,"Emily Cosbey, Devon Dams-O'Connor, Margaret Eberl, Daniele Verzelloni"
76JQ,"Cristina Masucci, Daniele Verzelloni, Devon Dams-O'Connor, Valerie Rettberg-Smith"
76PZ,"Valerie Rettberg-Smith, Domenic Licata, Emily Cosbey, Margaret Eberl"
76X3,"Valerie Rettberg-Smith, Daniele Verzelloni, Ethan Cox, Domenic Licata"
782H,"Valerie Rettberg-Smith, Emily Cosbey, Daniele Verzelloni"
785M,"Daniele Verzelloni, Domenic Licata, Ethan Cox, Margaret Eberl"
78NB,"Devon Dams-O'Connor, Margaret Eberl, Domenic Licata, Emily Cosbey"
79RN,"Domenic Licata, Margaret Eberl, Cristina Masucci, Devon Dams-O'Connor"
7BGK,"Ethan Cox, Cristina Masucci, Devon Dams-O'Connor, Domenic Licata"
7BJW,"Emily Cosbey, Ethan Cox, Daniele Verzelloni, Devon Dams-O'Connor"
7BP9,"Domenic Licata, Valerie Rettberg-Smith, Emily Cosbey"
7C78,"Margaret Eberl, Domenic Licata, Emily Cosbey, Daniele Verzelloni"
7CJY,"Emily Cosbey, Cristina Masucci, Daniele Verzelloni, Margaret Eberl"
7CN4,"Daniele Verzelloni, Cristina Masucci, Margaret Eberl, Emily Cosbey"
7CVY,"Cristina Masucci, Ethan Cox, Daniele Verzelloni, Domenic Licata"
7CWH,"Devon Dams-O'Connor, Margaret Eberl, Valerie Rettberg-Smith, Domenic Licata"
7D69,"Devon Dams-O'Connor, Daniele Verzelloni, Emily Cosbey, Domenic Licata"
7DRR,"Ethan Cox, Margaret Eberl, Cristina Masucci, Devon Dams-O'Connor"
7DZ7,"Ethan Cox, Emily Cosbey, Domenic Licata, Valerie Rettberg-Smith"
7F4J,"Daniele Verzelloni, Valerie Rettberg-Smith, Domenic Licata, Ethan Cox"
7F5H,"Devon Dams-O'Connor, Daniele Verzelloni, Margaret Eberl, Domenic Licata"
7GCS,"Emily Cosbey, Margaret Eberl, Daniele Verzelloni, Domenic Licata"
7GJH,"Ethan Cox, Domenic Licata, Margaret Eberl"
7HT9,"Cristina Masucci, Ethan Cox, Emily Cosbey, Daniele Verzelloni"
7JS4,"Devon Dams-O'Connor, Domenic Licata, Emily Cosbey, Valerie Rettberg-Smith"
7JTN,"Valerie Rettberg-Smith, Daniele Verzelloni, Margaret Eberl, Ethan Cox"
7KSS,"Ethan Cox, Daniele Verzelloni, Valerie Rettberg-Smith, Domenic Licata"
7KT7,"Margaret Eberl, Daniele Verzelloni, Cristina Masucci, Emily Cosbey"
7MRQ,"Emily Cosbey, Devon Dams-O'Connor, Valerie Rettberg-Smith, Domenic Licata"
7NMP,"Domenic Licata"
7NS7,"Cristina Masucci, Valerie Rettberg-Smith, Ethan Cox, Daniele Verzelloni"
7PC7,"Emily Cosbey, Devon Dams-O'Connor, Ethan Cox, Margaret Eberl"
7PRY,"Domenic Licata, Margaret Eberl, Daniele Verzelloni, Emily Cosbey"
7PTT,"Emily Cosbey, Margaret Eberl, Domenic Licata, Valerie Rettberg-Smith"
7QR3,"Ethan Cox, Valerie Rettberg-Smith, Domenic Licata, Cristina Masucci"
7QRV,"Domenic Licata, Ethan Cox, Margaret Eberl, Cristina Masucci"
7RF8,"Valerie Rettberg-Smith"
7RVG,"Emily Cosbey, Margaret Eberl, Daniele Verzelloni, Ethan Cox"
7RZJ,"Valerie Rettberg-Smith"
7SPK,"Devon Dams-O'Connor, Domenic Licata, Valerie Rettberg-Smith"
7TCF,"Devon Dams-O'Connor, Daniele Verzelloni, Valerie Rettberg-Smith, Margaret Eberl"
7TFD,"Emily Cosbey, Cristina Masucci, Devon Dams-O'Connor"
7TS6,"Ethan Cox, Daniele Verzelloni, Valerie Rettberg-Smith, Devon Dams-O'Connor"
7TTS,"Margaret Eberl, Valerie Rettberg-Smith, Devon Dams-O'Connor, Cristina Masucci"
7V35,"Cristina Masucci, Valerie Rettberg-Smith, Emily Cosbey, Domenic Licata"
7VKY,"Domenic Licata, Emily Cosbey, Ethan Cox, Margaret Eberl"
7VVJ,"Domenic Licata, Daniele Verzelloni, Valerie Rettberg-Smith, Emily Cosbey"
7WGM,"Devon Dams-O'Connor, Margaret Eberl, Valerie Rettberg-Smith, Cristina Masucci"
7X5B,"Devon Dams-O'Connor, Margaret Eberl, Domenic Licata, Emily Cosbey"
7YBB,"Ethan Cox, Domenic Licata, Cristina Masucci, Daniele Verzelloni"
7Z5M,"Domenic Licata, Emily Cosbey"
8348,"Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor"
83WN,"Margaret Eberl, Valerie Rettberg-Smith, Devon Dams-O'Connor, Daniele Verzelloni"
84DS,"Cristina Masucci, Devon Dams-O'Connor, Domenic Licata, Margaret Eberl"
84GW,"Margaret Eberl, Devon Dams-O'Connor, Valerie Rettberg-Smith, Domenic Licata"
84JT,"Cristina Masucci, Emily Cosbey, Margaret Eberl, Daniele Verzelloni"
859B,"Domenic Licata, Daniele Verzelloni, Valerie Rettberg-Smith, Margaret Eberl"
85XW,"Margaret Eberl, Emily Cosbey"
87TY,"Ethan Cox, Cristina Masucci, Margaret Eberl, Domenic Licata"
87X5,"Valerie Rettberg-Smith, Cristina Masucci, Devon Dams-O'Connor, Daniele Verzelloni"
87YT,"Emily Cosbey, Margaret Eberl, Valerie Rettberg-Smith, Domenic Licata"
8867,"Cristina Masucci, Devon Dams-O'Connor, Domenic Licata, Margaret Eberl"
88XK,"Devon Dams-O'Connor, Ethan Cox, Cristina Masucci"
896C,"Emily Cosbey, Domenic Licata, Valerie Rettberg-Smith, Daniele Verzelloni"
8B99,"Daniele Verzelloni, Valerie Rettberg-Smith, Ethan Cox, Domenic Licata"
8BS2,"Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor, Ethan Cox"
8CPH,"Daniele Verzelloni, Margaret Eberl, Ethan Cox, Domenic Licata"
8CSD,"Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata, Cristina Masucci"
8FTZ,"Daniele Verzelloni, Ethan Cox, Devon Dams-O'Connor, Emily Cosbey"
8G3V,"Emily Cosbey, Daniele Verzelloni, Devon Dams-O'Connor, Valerie Rettberg-Smith"
