Receipt,"Select up to 3 candidates","Approve Bylaws Amendments"
3F8T,"Rita Jones, Patrick Finan, Dillon Joseph",Yes
3FR8,"Dillon Joseph, Heather Lazickas, Patrick Finan",Yes
3GPV,"Rita Jones, Brett Perla, Heather Lazickas",Yes
3GT5,"Rita Jones, Brandon McAuliff, Patrick Finan",Yes
3GVV,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
3GZS,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
3H4J,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
3H53,Abstain,Yes
3HKS,"Brandon McAuliff, Patrick Finan, Heather Lazickas",No
3HQN,"Patrick Finan, Domenic Licata, Rita Jones",Yes
3K22,"Patrick Finan, Dillon Joseph, Heather Lazickas",Yes
3KRK,"Heather Lazickas, Rita Jones, Brandon McAuliff",Yes
3M2C,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
3MD8,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
3N4G,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
3N6S,"Dillon Joseph, Rita Jones, Heather Lazickas",Abstain
3NB8,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
3P7C,"Dillon Joseph, Heather Lazickas, Domenic Licata",Yes
3PTK,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
3RCB,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
3RNR,"Rita Jones, Heather Lazickas",Yes
3SSM,"Heather Lazickas, Brett Perla, Brandon McAuliff",Yes
3TCV,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
3TFV,"Brett Perla, Domenic Licata, Rita Jones",Yes
3TQS,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
3TRF,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
3WPC,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
3X6W,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
3Y6Y,"Dillon Joseph, Brett Perla, Heather Lazickas",Yes
3YMW,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
3YPV,"Heather Lazickas, Brandon McAuliff, Patrick Finan",No
3ZQ8,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
3ZQC,"Heather Lazickas, Rita Jones, Brett Perla",Yes
3ZTW,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
434X,"Domenic Licata, Patrick Finan, Brandon McAuliff",No
449N,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
44SC,"Rita Jones, Patrick Finan, Heather Lazickas",No
456G,"Brett Perla, Domenic Licata, Rita Jones",Yes
458T,"Rita Jones",Yes
45DP,"Rita Jones, Patrick Finan, Domenic Licata",Yes
45SS,"Brandon McAuliff, Rita Jones, Heather Lazickas",Abstain
45XK,"Heather Lazickas, Brett Perla, Rita Jones",Yes
469Y,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
46YV,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
4726,"Domenic Licata, Dillon Joseph, Heather Lazickas",Yes
47PP,"Domenic Licata, Rita Jones, Patrick Finan",Yes
482V,"Brett Perla, Rita Jones, Heather Lazickas",Yes
487B,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
488R,"Heather Lazickas, Dillon Joseph, Brett Perla",Yes
48YC,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
4995,"Dillon Joseph, Domenic Licata, Brett Perla",Yes
4BH8,"Brandon McAuliff, Rita Jones, Brett Perla",Yes
4BXV,"Heather Lazickas, Brett Perla, Patrick Finan",Yes
4BYV,"Brandon McAuliff, Brett Perla, Rita Jones",Yes
4CGQ,"Heather Lazickas, Patrick Finan, Brett Perla",Yes
4CH8,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
4DKW,"Patrick Finan, Heather Lazickas, Brandon McAuliff",Yes
4DRR,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
4FYQ,"Heather Lazickas, Domenic Licata",No
4G3H,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
4GFN,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
4GGM,"Dillon Joseph, Domenic Licata, Heather Lazickas",Yes
4GNQ,"Dillon Joseph, Brett Perla, Brandon McAuliff",Yes
4GPY,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
4H4T,"Brett Perla, Patrick Finan, Heather Lazickas",Yes
4HXH,"Dillon Joseph, Brandon McAuliff, Brett Perla",Yes
4JJ5,"Heather Lazickas, Rita Jones",Yes
4JMM,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
4JQF,"Patrick Finan, Domenic Licata, Dillon Joseph",Yes
4JQS,"Dillon Joseph, Patrick Finan, Heather Lazickas",Yes
4JYC,"Patrick Finan, Rita Jones, Brett Perla",Yes
4K6N,"Domenic Licata, Brett Perla, Brandon McAuliff",Yes
4KNG,"Brandon McAuliff, Rita Jones, Heather Lazickas",Yes
4KTK,"Brett Perla, Rita Jones, Heather Lazickas",Yes
4KV7,"Brett Perla, Rita Jones, Dillon Joseph",Yes
4KXR,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
4M8M,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
4MK9,"Brett Perla",Yes
4MMZ,"Dillon Joseph, Rita Jones, Domenic Licata",Yes
4MT4,"Brett Perla, Patrick Finan, Rita Jones",Yes
4MTJ,"Rita Jones, Heather Lazickas, Patrick Finan",No
4MVS,"Dillon Joseph, Rita Jones, Domenic Licata",Yes
4NHZ,"Rita Jones, Heather Lazickas",Yes
4NMC,"Domenic Licata, Rita Jones, Patrick Finan",Yes
4NSB,"Patrick Finan",Yes
4NTD,"Rita Jones, Patrick Finan, Brett Perla",Yes
4Q49,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
4Q8J,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
4QT6,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
4QTS,"Domenic Licata, Heather Lazickas, Dillon Joseph",Yes
4QXN,"Rita Jones",Yes
4R2R,"Patrick Finan",Abstain
4TBW,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
4TC4,"Dillon Joseph, Rita Jones, Heather Lazickas",Yes
4TYQ,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
4V83,"Rita Jones, Patrick Finan, Domenic Licata",Abstain
4VF8,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
4VSW,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
4VV8,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
4W8Q,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
4WHT,"Heather Lazickas, Dillon Joseph, Domenic Licata",Yes
4WSQ,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
4X4Q,"Heather Lazickas, Brett Perla, Rita Jones",Yes
4XV4,"Patrick Finan, Dillon Joseph, Heather Lazickas",Yes
4Y2X,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
4Z86,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
4ZF4,"Brett Perla, Rita Jones, Patrick Finan",Yes
4ZPH,"Patrick Finan, Rita Jones",Yes
52CD,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
52Q5,"Heather Lazickas, Rita Jones, Dillon Joseph",Yes
532G,"Brett Perla, Dillon Joseph, Rita Jones",Yes
5349,"Heather Lazickas, Patrick Finan, Rita Jones",No
53SG,"Rita Jones, Dillon Joseph, Patrick Finan",Yes
53SY,"Patrick Finan, Domenic Licata, Rita Jones",Yes
53X4,"Rita Jones, Heather Lazickas, Dillon Joseph",Yes
544C,"Heather Lazickas, Patrick Finan, Rita Jones",Abstain
54HZ,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
54NC,"Domenic Licata, Heather Lazickas, Brett Perla",Yes
54RP,"Dillon Joseph, Patrick Finan, Rita Jones",Yes
57KV,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
57NV,"Heather Lazickas, Domenic Licata, Brandon McAuliff",Yes
57ZM,"Dillon Joseph, Domenic Licata, Heather Lazickas",Yes
586R,"Heather Lazickas, Brett Perla, Rita Jones",Yes
58H7,"Dillon Joseph",Yes
58RB,"Dillon Joseph, Rita Jones, Heather Lazickas",Yes
5943,"Rita Jones, Brett Perla, Domenic Licata",Yes
599P,"Brett Perla, Patrick Finan, Heather Lazickas",Yes
599Y,"Brett Perla, Domenic Licata, Heather Lazickas",Abstain
59J8,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
5B2B,"Heather Lazickas, Brett Perla, Dillon Joseph",Yes
5BQF,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
5BV6,"Heather Lazickas, Domenic Licata, Brandon McAuliff",Yes
5BWZ,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
5C35,"Patrick Finan, Domenic Licata, Dillon Joseph",Yes
5CCW,"Patrick Finan, Rita Jones, Domenic Licata",Yes
5DJN,"Domenic Licata, Dillon Joseph, Rita Jones",Yes
5DND,"Heather Lazickas, Rita Jones",Yes
5F8T,"Heather Lazickas, Brett Perla, Rita Jones",Yes
5FYH,"Rita Jones, Patrick Finan",Yes
5G4Z,"Brandon McAuliff, Heather Lazickas, Rita Jones",Yes
5G8P,"Patrick Finan, Domenic Licata, Rita Jones",Yes
5GKN,"Patrick Finan, Domenic Licata, Heather Lazickas",No
5GVD,"Brandon McAuliff, Domenic Licata, Heather Lazickas",Yes
5HDM,"Rita Jones, Heather Lazickas, Dillon Joseph",Yes
5HYS,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
5HYY,"Rita Jones",Yes
5JJN,"Domenic Licata, Rita Jones, Patrick Finan",Yes
5KZ8,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
5MBJ,"Heather Lazickas",Yes
5N2N,"Rita Jones, Patrick Finan, Brett Perla",Yes
5N8F,"Rita Jones, Dillon Joseph, Domenic Licata",Yes
5NHV,"Domenic Licata, Rita Jones, Brandon McAuliff",Yes
5NJT,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
5P65,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
5P9G,"Rita Jones, Heather Lazickas",Yes
5PMF,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
5PTF,"Patrick Finan, Rita Jones",Yes
5Q6J,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
5QRW,"Dillon Joseph, Patrick Finan, Domenic Licata",Yes
5RC6,"Rita Jones",No
5S65,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
5SGH,Abstain,Yes
5SKY,"Brett Perla, Domenic Licata, Patrick Finan",Yes
5SQ8,"Patrick Finan, Brett Perla, Rita Jones",Yes
5TFG,"Rita Jones, Brett Perla, Brandon McAuliff",Yes
5TJ9,"Patrick Finan, Domenic Licata, Dillon Joseph",Yes
5WBC,"Patrick Finan, Domenic Licata, Brett Perla",Yes
5XYP,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
5YJN,"Dillon Joseph, Patrick Finan, Heather Lazickas",Yes
5Z6F,"Rita Jones, Patrick Finan, Brett Perla",Yes
5ZMF,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
5ZWG,"Domenic Licata, Brandon McAuliff, Heather Lazickas",Yes
623K,"Brett Perla, Heather Lazickas, Rita Jones",Yes
62WH,"Rita Jones",Abstain
62XQ,"Dillon Joseph, Domenic Licata, Brett Perla",Yes
637B,"Rita Jones",Yes
63QF,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
64CJ,"Patrick Finan, Brett Perla, Dillon Joseph",Yes
64DR,"Rita Jones, Brandon McAuliff, Domenic Licata",Yes
64Z2,"Patrick Finan, Heather Lazickas, Rita Jones",Abstain
65CK,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
65DF,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
667T,Abstain,Yes
66M4,"Rita Jones, Brandon McAuliff, Heather Lazickas",Yes
66V8,"Heather Lazickas, Brandon McAuliff, Patrick Finan",Yes
66VP,"Dillon Joseph, Domenic Licata, Heather Lazickas",Yes
672B,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
678F,"Patrick Finan",Yes
67JZ,"Rita Jones, Brett Perla, Domenic Licata",Yes
68J8,"Rita Jones, Heather Lazickas, Brett Perla",Yes
68NP,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
698S,"Domenic Licata",Yes
69BT,"Brandon McAuliff, Rita Jones, Patrick Finan",Yes
69FH,"Patrick Finan, Rita Jones, Domenic Licata",Yes
6CJZ,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
6DK2,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
6DNN,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
6DQZ,"Heather Lazickas, Brett Perla, Rita Jones",Yes
6F3N,"Domenic Licata, Heather Lazickas, Brett Perla",Yes
6F5H,Abstain,Yes
6GQX,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
6H36,"Heather Lazickas, Rita Jones",No
6H8F,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
6HH2,"Dillon Joseph, Domenic Licata, Heather Lazickas",Yes
6HMB,"Domenic Licata, Dillon Joseph, Heather Lazickas",No
6HNN,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
6HTX,"Dillon Joseph, Brandon McAuliff, Brett Perla",Yes
6KF2,"Domenic Licata, Brett Perla, Heather Lazickas",Yes
6MSB,"Rita Jones, Brandon McAuliff, Domenic Licata",Yes
6MV7,"Brett Perla, Heather Lazickas, Rita Jones",Yes
6N2W,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
6NCR,"Rita Jones, Brett Perla, Heather Lazickas",Yes
6NPY,"Domenic Licata, Heather Lazickas, Rita Jones",No
6P3K,"Patrick Finan, Domenic Licata, Brett Perla",Yes
6PHS,"Brandon McAuliff, Heather Lazickas, Brett Perla",Yes
6QTZ,"Heather Lazickas, Brett Perla, Patrick Finan",Yes
6R5Z,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
6RPX,"Brandon McAuliff, Patrick Finan, Brett Perla",Yes
6SNB,"Rita Jones, Heather Lazickas, Patrick Finan",No
6T9H,"Dillon Joseph, Patrick Finan, Domenic Licata",No
6TD6,"Dillon Joseph, Rita Jones",Yes
6TJ9,"Rita Jones, Dillon Joseph, Patrick Finan",Yes
6TKX,"Brandon McAuliff, Rita Jones, Patrick Finan",Yes
6TSK,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
6VP3,"Brett Perla, Heather Lazickas, Patrick Finan",Yes
6Z2Y,Abstain,Yes
6Z8Y,"Rita Jones, Brett Perla, Patrick Finan",Yes
6ZDD,"Domenic Licata, Brett Perla, Rita Jones",Yes
727J,"Brett Perla, Domenic Licata, Rita Jones",Yes
72GY,"Heather Lazickas, Brett Perla, Rita Jones",Yes
72P3,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
72VS,"Heather Lazickas, Patrick Finan, Brett Perla",Yes
73RY,"Rita Jones, Patrick Finan, Brandon McAuliff",Yes
74DC,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
75MX,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
75P5,"Patrick Finan, Heather Lazickas, Jane Griffin, Ph.d.",Yes
75T9,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
764J,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
76P8,"Patrick Finan, Dillon Joseph, Rita Jones",Yes
786M,"Patrick Finan, Rita Jones, Heather Lazickas",Abstain
788S,"Patrick Finan, Brett Perla, Dillon Joseph",Yes
78DQ,"Brett Perla, Dillon Joseph, Domenic Licata",Yes
792F,"Brett Perla, Patrick Finan, Brandon McAuliff",Yes
7BVB,"Rita Jones, Heather Lazickas",Yes
7CQC,"Brett Perla, Heather Lazickas, Rita Jones",Yes
7DCG,"Domenic Licata, Heather Lazickas, Dillon Joseph",Yes
7DPN,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
7FDZ,"Rita Jones, Brett Perla, Patrick Finan",Yes
7FWK,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
7G7G,"Brett Perla, Patrick Finan, Heather Lazickas",Yes
7HK9,"Heather Lazickas, Dillon Joseph, Patrick Finan",Yes
7HQH,"Brett Perla, Heather Lazickas, Patrick Finan",Yes
7K33,"Brett Perla, Rita Jones",Yes
7K5X,"Brett Perla, Rita Jones, Heather Lazickas",Yes
7M36,"Heather Lazickas, Domenic Licata, Brett Perla",Yes
7MD9,"Patrick Finan, Heather Lazickas, Brandon McAuliff",Yes
7NHH,"Domenic Licata, Patrick Finan, Brandon McAuliff",Yes
7NP3,"Rita Jones, Patrick Finan, Brandon McAuliff",Yes
7PPJ,"Heather Lazickas, Brett Perla, Rita Jones",Yes
7QM4,"Rita Jones, Heather Lazickas, Brett Perla",Yes
7QMH,"Dillon Joseph, Heather Lazickas, Patrick Finan",Yes
7QNY,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
7QVD,"Brett Perla, Rita Jones, Heather Lazickas",Yes
7RD2,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
7RD3,"Brett Perla, Heather Lazickas",Yes
7SK4,"Domenic Licata, Rita Jones, Patrick Finan",Yes
7T5V,"Rita Jones, Brett Perla, Domenic Licata",Yes
7T6H,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
7T9D,"Rita Jones, Brandon McAuliff, Domenic Licata",Yes
7TTS,"Heather Lazickas, Dillon Joseph, Domenic Licata",Yes
7WKK,"Brandon McAuliff, Rita Jones, Heather Lazickas",Yes
7WXC,"Patrick Finan, Dillon Joseph, Rita Jones",Yes
7XJW,"Brett Perla, Rita Jones, Heather Lazickas",Yes
7XMC,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
7Y3M,Abstain,Yes
7Y6P,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
7YB3,"Rita Jones, Dillon Joseph, Heather Lazickas",Yes
7YMD,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
7YYX,"Heather Lazickas, Patrick Finan",Yes
7ZHR,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
82XW,"Patrick Finan, Rita Jones, Brandon McAuliff",Yes
82ZB,"Heather Lazickas, Rita Jones, Dillon Joseph",Yes
83G6,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
83GK,"Dillon Joseph, Patrick Finan, Brett Perla",Yes
83JP,"Dillon Joseph, Domenic Licata, Rita Jones",Yes
8453,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
847V,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
84KC,"Brandon McAuliff, Domenic Licata, Heather Lazickas",Yes
84QX,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
852Y,"Rita Jones",Yes
854J,"Rita Jones, Patrick Finan, Domenic Licata",Yes
85DB,"Heather Lazickas, Rita Jones",Yes
85SV,"Domenic Licata, Brett Perla, Rita Jones",Yes
85XV,"Domenic Licata, Rita Jones",Yes
86HM,"Domenic Licata, Rita Jones, Patrick Finan",Yes
86KF,"Patrick Finan, Brett Perla, Rita Jones",Yes
86N6,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
86SX,"Heather Lazickas, Brett Perla, Domenic Licata",Yes
87MS,"Patrick Finan, Domenic Licata, Brett Perla",Yes
87YF,"Patrick Finan, Rita Jones",Yes
887V,"Domenic Licata, Rita Jones",Yes
88RQ,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
89BD,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
89VT,"Dillon Joseph, Brett Perla, Heather Lazickas",Yes
89WZ,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
8C56,"Brett Perla, Patrick Finan, Domenic Licata",Yes
8C73,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
8C7P,"Rita Jones, Dillon Joseph, Patrick Finan",Yes
8CJ4,"Patrick Finan, Dillon Joseph, Rita Jones",Yes
8CR4,"Rita Jones, Brett Perla, Heather Lazickas",Yes
8CZ5,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
8D3P,"Brett Perla, Patrick Finan, Dillon Joseph",Yes
8DTZ,"Domenic Licata, Heather Lazickas, Brett Perla",Yes
8FNM,"Rita Jones, Dillon Joseph, Heather Lazickas",Yes
8FVG,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
8FWV,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
8H74,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
8HHC,"Heather Lazickas, Rita Jones, Patrick Finan",No
8HZ2,"Dillon Joseph, Heather Lazickas, Domenic Licata",Yes
8JR7,"Patrick Finan, Rita Jones, Brandon McAuliff",Yes
8KT8,"Patrick Finan, Domenic Licata",Yes
8KZJ,"Patrick Finan, Domenic Licata, Dillon Joseph",Yes
8M8X,"Domenic Licata, Brandon McAuliff",Yes
8MKS,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
8MP7,"Domenic Licata, Patrick Finan, Brett Perla",Yes
8MVJ,"Domenic Licata, Brett Perla, Patrick Finan",Yes
8NM4,"Brandon McAuliff, Rita Jones, Domenic Licata",Yes
8NV7,"Rita Jones, Patrick Finan",Yes
8NYS,"Brett Perla",Yes
8P49,"Domenic Licata, Brandon McAuliff, Brett Perla",Yes
8QJH,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
8QPS,"Heather Lazickas, Rita Jones",Yes
8RDX,"Heather Lazickas, Brandon McAuliff, Domenic Licata",Yes
8SC7,"Brett Perla",Yes
8SGP,"Patrick Finan, Rita Jones, Brett Perla",Yes
8TCR,"Domenic Licata, Patrick Finan, Rita Jones",Yes
8TDC,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
8TJH,"Brandon McAuliff, Heather Lazickas, Patrick Finan",Yes
8TTJ,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
8V9D,"Heather Lazickas, Rita Jones",Yes
8VHW,"Patrick Finan, Rita Jones, Heather Lazickas",Abstain
8W2V,"Domenic Licata, Patrick Finan, Dillon Joseph",Yes
8WCQ,"Brett Perla, Domenic Licata, Heather Lazickas",Yes
8XNS,"Heather Lazickas, Domenic Licata",Yes
8YGD,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
8YN7,"Rita Jones, Domenic Licata, Dillon Joseph",Yes
8YVV,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
